﻿Impost de béns immobles de naturalesa urbana (IBI)
Flix
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:430607&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2005;1778;181569;993146;102120;559
2021;2005;1781;181447;979811;101879;550
2020;2005;1775;191983;1048505;108159;591
2019;2005;1770;192373;985767;108685;557
2018;2005;1766;192740;986746;109139;559
2017;2005;3533;195943;1001821;55461;284
2016;2005;3244;175429;947934;54078;292
2015;2005;3229;171136;973415;53000;301
2014;2005;3177;170043;967185;53523;304
2013;2005;3157;169956;914228;53835;290
2012;2005;3265;170990;867135;52371;266
2011;2005;3249;168682;763659;51918;235
2010;2005;3071;170897;722200;55649;235
2009;2005;2986;131975;510359;44198;171
2008;2005;2985;129352;475698;43334;159
2007;2005;2882;119841;395109;41583;137
2006;2005;2927;128112;377370;43769;129

