﻿Población. Por sexo
Alella
Fuente: INE. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:080039&lang=es
;Hombres;Mujeres;Total
1996;3768;3928;7696
1995;3750;3790;7540
1994;3621;3698;7319
1993;3515;3613;7128
1992;3424;3519;6943
1991;3386;3509;6895
1990;3172;3261;6433
1989;3030;3140;6170
1988;2870;3023;5893
1987;2609;2792;5401
1986;2564;2723;5287
1985;2064;2098;4162
1984;1890;1948;3838
1983;1768;1838;3606
1982;1692;1780;3472
1981;1645;1736;3381

