﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Alt Empordà. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=com:02&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;55;37;12;13;10;53;96;68;344
2 habitacions;221;137;41;44;67;187;245;264;1206
3 habitacions;579;440;109;126;250;688;935;720;3847
4 habitacions;1031;650;197;215;367;1603;2082;1532;7677
5 habitacions;1361;654;184;216;488;1747;2625;1791;9066
6 habitacions;891;413;111;174;237;743;1563;1149;5281
7 habitacions;305;145;22;57;86;165;280;222;1282
8 habitacions;168;76;21;19;34;70;126;84;598
9 habitacions;71;29;10;5;14;14;34;24;201
10 habitacions i més;121;41;4;11;9;32;38;18;274
Total;4803;2622;711;880;1562;5302;8024;5872;29776

