﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Vielha e Mijaran. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:252430&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;1;2;1;2;7;5;5;3;2;28
dones;0;0;1;2;0;1;1;3;2;2;0;12
total;0;0;2;4;1;3;8;8;7;5;2;40
Pesca;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;0;0;0;0;0;1;0;0;0;0;1
Electricitat gas i aigua;;;;;;;;;;;;
homes;1;0;2;16;11;8;11;2;6;2;0;59
dones;0;0;0;0;1;1;2;1;0;0;0;5
total;1;0;2;16;12;9;13;3;6;2;0;64
Extracció i transformació minerals;;;;;;;;;;;;
homes;1;1;0;3;3;0;0;0;1;1;0;10
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;1;0;3;3;0;0;0;1;1;0;10
Indústria química;;;;;;;;;;;;
homes;0;0;1;1;2;1;0;2;1;0;0;8
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;1;2;1;0;2;1;0;0;8
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;0;5;4;7;4;1;3;1;0;1;0;26
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;5;4;7;4;1;4;1;0;1;0;27
Material transport;;;;;;;;;;;;
homes;0;0;0;0;1;0;1;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;1;0;0;0;0;2
Alimentació begudes;;;;;;;;;;;;
homes;0;1;3;1;3;0;1;0;4;1;0;14
dones;0;3;1;2;0;0;2;1;3;1;0;13
total;0;4;4;3;3;0;3;1;7;2;0;27
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;0;1;0;2;0;0;1;1;0;5
dones;0;1;1;4;1;0;0;1;3;0;0;11
total;0;1;1;5;1;2;0;1;4;1;0;16
Suro i fusta;;;;;;;;;;;;
homes;1;5;4;7;8;5;4;2;2;2;0;40
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;1;5;4;8;8;5;4;2;2;2;0;41
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;2;0;1;1;0;0;0;0;0;0;4
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;3;0;1;1;0;0;0;0;0;0;5
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;1;0;2;1;1;0;0;0;0;1;0;6
dones;0;0;1;3;0;0;1;3;0;0;0;8
total;1;0;3;4;1;0;1;3;0;1;0;14
Construcció;;;;;;;;;;;;
homes;4;20;27;21;46;32;18;12;13;5;0;198
dones;1;2;5;4;1;0;1;0;0;0;0;14
total;5;22;32;25;47;32;19;12;13;5;0;212
Comerç i reparació;;;;;;;;;;;;
homes;3;9;11;15;11;12;3;0;3;6;2;75
dones;6;15;19;22;10;11;7;3;4;4;1;102
total;9;24;30;37;21;23;10;3;7;10;3;177
Hostaleria i restauració;;;;;;;;;;;;
homes;8;12;17;21;21;15;12;7;10;5;1;129
dones;4;10;29;23;28;30;12;9;12;4;0;161
total;12;22;46;44;49;45;24;16;22;9;1;290
Transports i activitats annexes;;;;;;;;;;;;
homes;0;1;3;6;1;2;5;5;6;3;0;32
dones;1;2;2;1;0;1;1;0;1;0;0;9
total;1;3;5;7;1;3;6;5;7;3;0;41
Comunicacions;;;;;;;;;;;;
homes;0;0;1;6;0;1;3;2;2;1;0;16
dones;0;1;0;0;1;0;1;0;1;0;0;4
total;0;1;1;6;1;1;4;2;3;1;0;20
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;3;3;11;9;6;5;0;0;0;37
dones;0;1;1;2;2;0;1;2;3;1;0;13
total;0;1;4;5;13;9;7;7;3;1;0;50
Servei empr. lloguers;;;;;;;;;;;;
homes;1;6;6;4;4;1;2;2;1;0;0;27
dones;0;2;4;0;4;1;0;0;0;0;0;11
total;1;8;10;4;8;2;2;2;1;0;0;38
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;1;14;9;8;7;6;2;4;3;0;54
dones;1;3;6;7;4;7;2;1;1;1;0;33
total;1;4;20;16;12;14;8;3;5;4;0;87
Educació i investigació;;;;;;;;;;;;
homes;0;7;15;20;7;11;5;1;3;0;1;70
dones;0;10;6;15;13;5;2;6;0;1;1;59
total;0;17;21;35;20;16;7;7;3;1;2;129
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;6;12;2;1;0;1;0;0;0;22
dones;1;0;10;15;6;3;3;0;2;0;0;40
total;1;0;16;27;8;4;3;1;2;0;0;62
Altres serveis;;;;;;;;;;;;
homes;0;1;4;2;0;2;3;0;1;1;1;15
dones;0;2;2;4;2;1;2;1;0;0;0;14
total;0;3;6;6;2;3;5;1;1;1;1;29
Total;;;;;;;;;;;;
homes;20;71;125;159;146;112;90;49;63;36;7;878
dones;14;53;88;105;73;61;40;31;32;14;2;513
total;34;124;213;264;219;173;130;80;95;50;9;1391

