﻿Conreus llenyosos: vinya
Llimiana
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:251288
;2009
       Total;
 explot.;10
 ha;24
        Secà;
 explot.;8
 ha;17
         Regadiu;
 explot.;3
 ha;7
       Raïm de taula;
 total;
 explot.;2
 ha;7
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;2
 ha;7
         Raïm per a panses;
 total;
 explot.;1
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;2
 ha;4
 secà;
 explot.;2
 ha;4
 regadiu;
 explot.;0
 ha;0
 altres vins;
 total;
 explot.;6
 ha;13
 secà;
 explot.;5
 ha;12
 regadiu;
 explot.;1
 ha;1

