﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Vandellòs i l'Hospitalet de l'Infant. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:431628
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;147;159;303;51;51;102;87;117;207;285;327;612
2019;153;150;300;45;36;84;111;123;237;312;306;618
2018;129;126;258;48;39;87;60;72;135;237;240;474
2017;78;75;156;21;33;51;54;63;114;153;168;324
2016;81;66;147;30;30;57;39;39;75;147;132;279
2011-2015;318;288;606;105;96;201;117;129;249;543;516;1056
2001-2010;582;555;1137;237;267;507;81;117;198;900;942;1842
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;36;36;69;18;18;33;0;3;3;51;54;105
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;321;276;591;0;0;0;0;0;0;321;273;594
No hi consta;243;270;510;90;99;189;3;3;6;336;369;705
Total;2088;1992;4080;645;666;1308;552;666;1218;3282;3324;6606

