﻿Població. Per estat civil, nacionalitat, sexe i edat quinquennal
Aran. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=com:39
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;2274;1935;4209;1689;1539;3228;66;345;411;318;297;615;99;75;174;4443;4194;8637
Menys de 15 anys;591;561;1152;0;0;0;0;0;0;0;0;0;0;0;0;591;558;1152
De 15 a 19 anys;213;180;390;0;0;0;0;0;0;0;0;0;0;0;0;213;180;390
De 20 a 24 anys;222;192;417;0;0;0;0;0;0;0;0;0;0;0;0;222;195;417
De 25 a 29 anys;231;204;435;6;15;18;0;0;0;0;0;3;0;0;0;234;222;456
De 30 a 34 anys;195;165;360;45;51;93;0;0;0;0;3;9;18;6;24;258;228;483
De 35 a 39 anys;183;147;333;84;108;192;0;3;0;18;24;39;15;12;24;300;291;588
De 40 a 44 anys;192;162;354;195;174;369;3;3;6;36;54;87;15;12;27;438;402;840
De 45 a 49 anys;141;114;258;192;201;393;3;0;3;48;57;105;15;12;27;399;381;783
De 50 a 54 anys;99;60;159;198;186;384;0;6;9;48;45;93;15;6;21;363;303;663
De 55 a 59 anys;60;48;108;207;231;438;3;15;18;57;36;93;9;12;18;342;342;681
De 60 a 64 anys;51;36;87;252;216;468;9;36;42;51;30;84;6;3;9;369;321;690
De 65 a 69 anys;33;15;51;186;144;333;3;30;30;33;27;60;0;6;6;255;219;477
De 70 a 74 anys;18;12;30;135;102;234;9;39;45;12;15;30;0;3;3;171;171;342
De 75 a 79 anys;21;9;30;90;63;153;9;42;48;9;3;12;3;3;6;126;123;249
De 80 a 84 anys;9;12;21;48;30;75;6;54;63;3;0;3;3;3;3;66;102;168
85 anys o més;12;12;24;54;24;78;24;120;141;3;3;3;0;3;3;93;159;249
Estrangera;387;312;702;276;345;621;0;9;9;24;48;75;162;153;315;852;870;1725
Menys de 15 anys;114;126;240;0;0;0;0;0;0;0;0;0;0;0;0;114;126;240
De 15 a 19 anys;21;18;39;0;0;0;0;0;0;0;0;0;15;12;30;39;30;66
De 20 a 24 anys;30;24;51;0;3;3;0;0;0;0;0;0;18;15;33;45;42;90
De 25 a 29 anys;39;36;78;6;18;24;0;3;0;0;0;0;21;27;48;66;81;147
De 30 a 34 anys;42;21;60;30;57;87;0;0;0;3;9;9;27;27;51;96;111;210
De 35 a 39 anys;30;30;63;39;69;108;0;0;0;3;6;12;18;18;36;90;126;216
De 40 a 44 anys;45;18;66;60;75;135;0;0;0;6;3;12;21;9;33;135;108;246
De 45 a 49 anys;30;15;45;51;42;93;0;0;3;3;9;12;9;12;24;93;78;171
De 50 a 54 anys;21;15;36;42;39;81;0;0;0;6;12;18;3;3;9;72;69;144
De 55 a 59 anys;6;3;12;27;24;51;0;3;3;3;6;6;9;6;15;45;42;84
De 60 a 64 anys;6;3;9;18;9;27;0;3;0;3;0;3;9;6;15;36;18;54
De 65 a 69 anys;0;0;3;3;6;9;0;3;6;0;0;3;6;12;18;15;21;36
De 70 a 74 anys;0;0;3;0;3;3;0;0;0;0;3;0;0;6;6;3;9;12
De 75 a 79 anys;0;0;0;0;0;0;0;3;0;0;0;0;0;3;3;3;3;3
De 80 a 84 anys;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;3;3;3
85 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;3;3
Total;2661;2250;4911;1962;1887;3849;66;357;423;345;342;687;261;231;489;5298;5061;10359
Menys de 15 anys;705;684;1395;0;0;0;0;0;0;0;0;0;0;0;0;708;684;1395
De 15 a 19 anys;234;198;432;0;0;0;0;0;0;0;0;0;18;12;30;249;210;456
De 20 a 24 anys;249;219;468;3;3;3;0;0;0;0;0;0;18;15;30;270;237;504
De 25 a 29 anys;270;243;513;9;30;42;0;3;3;0;3;3;21;27;45;303;306;606
De 30 a 34 anys;234;189;423;72;108;180;0;0;0;3;12;18;42;30;75;354;339;693
De 35 a 39 anys;213;180;393;123;177;300;0;3;0;21;27;51;33;27;60;390;417;804
De 40 a 44 anys;240;180;420;255;249;504;3;3;6;45;57;99;39;24;60;576;510;1086
De 45 a 49 anys;174;129;303;240;243;486;3;3;3;48;66;114;27;24;48;492;462;954
De 50 a 54 anys;120;75;195;243;222;465;0;6;9;54;57;108;18;9;27;435;372;804
De 55 a 59 anys;69;51;120;234;255;489;3;15;21;60;39;99;18;18;36;384;381;765
De 60 a 64 anys;60;39;99;270;225;495;9;39;45;57;33;90;15;6;21;405;339;747
De 65 a 69 anys;33;18;54;189;150;339;6;33;33;33;27;63;9;15;24;270;240;510
De 70 a 74 anys;18;15;30;132;105;237;9;39;45;12;18;30;3;6;9;174;180;354
De 75 a 79 anys;18;12;30;90;63;153;9;42;51;6;3;9;0;3;9;129;126;252
De 80 a 84 anys;12;12;24;48;33;81;9;54;63;0;0;3;3;6;6;69;102;174
85 anys o més;12;12;24;54;24;78;24;120;144;3;3;3;0;6;6;93;159;252

