﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Lleida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:251207
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;40;111;128;139;152;92;64;54;26;88;894
Dones;0;99;220;215;162;100;74;34;15;4;6;929
Total;0;139;331;343;301;252;166;98;69;30;94;1823
Magisteri;;;;;;;;;;;;
Homes;4;53;69;71;94;119;81;91;52;30;91;755
Dones;18;239;239;226;341;271;187;176;149;110;285;2241
Total;22;292;308;297;435;390;268;267;201;140;376;2996
Ciències socials;;;;;;;;;;;;
Homes;29;271;397;356;305;227;172;117;102;63;134;2173
Dones;64;478;772;631;482;300;157;132;59;40;83;3198
Total;93;749;1169;987;787;527;329;249;161;103;217;5371
Arts i humanitats;;;;;;;;;;;;
Homes;12;69;112;87;134;100;76;45;35;20;41;731
Dones;7;144;223;229;260;171;110;69;34;28;45;1320
Total;19;213;335;316;394;271;186;114;69;48;86;2051
Informàtica;;;;;;;;;;;;
Homes;14;145;196;106;67;28;10;6;7;1;5;585
Dones;5;66;106;64;56;22;8;6;3;0;1;337
Total;19;211;302;170;123;50;18;12;10;1;6;922
Enginyeries;;;;;;;;;;;;
Homes;8;143;240;214;170;141;88;78;78;42;48;1250
Dones;8;88;111;84;56;27;16;7;6;4;2;409
Total;16;231;351;298;226;168;104;85;84;46;50;1659
Formació tècnica;;;;;;;;;;;;
Homes;152;610;656;636;592;337;247;208;151;72;118;3779
Dones;18;166;233;182;167;88;47;34;24;14;26;999
Total;170;776;889;818;759;425;294;242;175;86;144;4778
Ciències;;;;;;;;;;;;
Homes;0;29;64;34;44;56;60;32;14;7;26;366
Dones;0;44;56;38;38;46;29;21;6;4;10;292
Total;0;73;120;72;82;102;89;53;20;11;36;658
Arquitectura i construcció;;;;;;;;;;;;
Homes;3;39;64;50;40;49;44;57;38;10;33;427
Dones;1;21;36;18;18;9;10;5;3;0;1;122
Total;4;60;100;68;58;58;54;62;41;10;34;549
Agricultura i veterinària;;;;;;;;;;;;
Homes;2;39;60;89;73;57;28;28;17;14;30;437
Dones;0;12;36;37;19;17;11;1;4;1;3;141
Total;2;51;96;126;92;74;39;29;21;15;33;578
Salut i serveis socials;;;;;;;;;;;;
Homes;6;70;130;124;115;168;106;69;75;34;90;987
Dones;47;322;382;386;380;398;272;144;93;44;96;2564
Total;53;392;512;510;495;566;378;213;168;78;186;3551
Altres serveis;;;;;;;;;;;;
Homes;22;100;112;91;72;68;50;31;24;28;65;663
Dones;59;260;331;258;200;111;63;43;27;18;25;1395
Total;81;360;443;349;272;179;113;74;51;46;90;2058
Total;;;;;;;;;;;;
Homes;252;1608;2211;1986;1845;1502;1054;826;647;347;769;13047
Dones;227;1939;2745;2368;2179;1560;984;672;423;267;583;13947
Total;479;3547;4956;4354;4024;3062;2038;1498;1070;614;1352;26994

