﻿Població. Per any d'arribada a l'habitatge
Lloret de Mar
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:170950
;2021
2020;4035
2019;4059
2018;2835
2017;2244
2016;1815
2011-2015;5712
2001-2010;8859
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;1287
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;3306
No hi consta;3978
Total;38133

