﻿Espais esportius censats. Per tipus
Olot
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:171143&lang=es
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;21;21;20;20;20;20;20;23;23;23;23;23;23;23;23
Espais d'atletisme;10;10;10;10;10;10;10;7;7;7;7;7;7;7;7
Piscines a l'aire lliure;28;28;28;28;28;28;28;11;11;9;9;9;9;9;9
Piscines cobertes;5;5;4;3;3;3;3;4;4;6;6;6;6;6;6
Pistes poliesportives;60;60;60;60;60;60;63;50;50;50;50;50;50;50;50
Pavellons;9;9;9;9;9;9;7;7;7;7;7;7;7;7;7
Pistes de tennis;10;10;10;10;10;10;10;12;12;12;12;12;12;12;12
Pistes de pàdel;5;5;5;5;5;5;5;0;0;0;0;0;0;0;0
Sales esportives;55;55;54;49;49;49;49;34;34;34;34;34;34;34;34
Pistes d'esquaix;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Frontons;2;2;2;2;2;2;1;2;2;2;2;2;2;2;2
Espais de petanca;3;3;3;5;5;5;5;1;1;1;1;1;1;1;1
Altres espais esportius;15;15;13;8;8;8;8;3;3;3;3;3;3;3;3
Àrees d'activitat esportiva;53;52;52;52;52;52;52;5;5;5;5;5;5;5;5
Total;276;275;270;261;261;261;261;159;159;159;159;159;159;159;159

