﻿Eleccions municipals. Dades generals
Sant Llorenç Savall
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:082233&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1895;1287;1261;13;13;67,9;32,1
2015;1869;1228;1192;25;11;65,7;34,3
2011;1880;1116;1042;55;19;59,4;40,6
2007;1847;1152;1106;33;13;62,4;37,6
2003;1804;1359;1332;16;11;75,3;24,7
1999;1735;1196;1147;22;27;68,9;31,1
1995;1682;1215;1192;22;1;72,2;27,8
1991;1513;1031;1012;9;10;68,1;31,9
1987;1482;1115;1092;8;15;75,2;24,8
1983;1439;1071;1036;17;18;74,4;25,6
1979;1282;881;859;7;15;68,7;31,3

