﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Bellmunt del Priorat
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:430234
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);20;35;5;60;120
02/2024;20;35;5;60;125
01/2024;20;35;5;60;125
12/2023;20;30;5;60;115
11/2023;20;30;5;55;115
10/2023;25;30;5;60;120
09/2023;30;35;5;55;125
08/2023;30;35;10;50;125
07/2023;25;30;10;60;125
06/2023;25;30;10;55;120
05/2023;25;30;5;55;120
04/2023;25;30;5;60;120
03/2023;25;30;5;55;120
02/2023;25;30;5;55;120
01/2023;25;30;5;55;120
12/2022;25;30;10;50;115
11/2022;25;30;10;55;120
10/2022;25;30;10;55;120
09/2022;35;35;10;55;130
08/2022;30;30;10;60;130
07/2022;25;30;10;60;125
06/2022;30;30;10;60;125
05/2022;25;30;10;55;120
04/2022;25;30;5;55;120
03/2022;25;30;5;55;115
02/2022;25;30;5;50;110
01/2022;25;30;5;50;110
12/2021;23;29;7;53;112
11/2021;25;29;7;51;112
10/2021;27;27;7;53;114
09/2021;30;28;7;51;116
08/2021;27;28;7;53;115
07/2021;24;25;7;60;116
06/2021;25;23;7;58;113
05/2021;24;24;8;56;112
04/2021;23;23;8;57;111
03/2021;25;21;8;57;111
02/2021;25;21;8;58;112
01/2021;23;21;10;57;111
12/2020;24;22;10;60;116
11/2020;24;25;9;55;113
10/2020;21;25;9;54;109
09/2020;23;27;8;54;112
08/2020;29;27;9;51;116
07/2020;22;26;8;53;109
06/2020;23;26;8;51;108
05/2020;26;28;8;49;111
03/2020;23;27;9;49;108
12/2019;26;26;7;49;108
09/2019;36;27;7;53;123
06/2019;28;27;7;54;116
03/2019;21;25;8;58;112
12/2018;20;23;8;50;101
09/2018;36;28;5;48;117
06/2018;29;23;6;52;110
03/2018;23;23;5;58;109
12/2017;21;23;5;58;107
09/2017;39;24;5;52;120
06/2017;28;23;5;56;112
03/2017;22;22;6;52;102
12/2016;23;20;7;53;103
09/2016;33;27;7;53;120
06/2016;24;22;7;50;103
03/2016;21;23;7;54;105
12/2015;20;24;7;51;102
09/2015;32;29;7;56;124
06/2015;22;25;7;60;114
03/2015;20;23;6;53;102
12/2014;17;22;7;54;100
09/2014;27;27;6;56;116
06/2014;22;25;7;60;114
03/2014;19;23;6;58;106
12/2013;19;22;7;60;108
09/2013;26;26;8;59;119
06/2013;21;25;7;59;112
03/2013;20;23;8;60;111
12/2012;19;21;8;59;107
09/2012;23;27;11;64;125
06/2012;21;29;11;63;124
03/2012;22;24;9;62;117

