﻿Població. Per sexe i edat quinquennal
Castelló d'Empúries. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:170470
;Homes;Dones;Total
De 0 a 4 anys;265;222;487
De 5 a 9 anys;283;301;584
De 10 a 14 anys;344;338;682
De 15 a 19 anys;328;304;632
De 20 a 24 anys;303;282;585
De 25 a 29 anys;346;321;667
De 30 a 34 anys;364;394;758
De 35 a 39 anys;408;385;793
De 40 a 44 anys;437;455;892
De 45 a 49 anys;484;466;950
De 50 a 54 anys;511;453;964
De 55 a 59 anys;464;401;865
De 60 a 64 anys;393;373;766
De 65 a 69 anys;325;269;594
De 70 a 74 anys;270;276;546
De 75 a 79 anys;234;240;474
De 80 a 84 anys;109;143;252
De 85 a 89 anys;70;113;183
De 90 a 94 anys;26;58;84
De 95 a 99 anys;5;20;25
100 anys o més;0;4;4
Total;5969;5818;11787

