﻿Nascuts vius segons l'edat de la mare i el sexe
Montsià. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=40&geo=com:22
;Nens;Nenes;Total
Menys de 15 anys;0;0;0
De 15 anys;0;0;0
De 16 anys;0;0;0
De 17 anys;0;1;1
De 18 anys;1;1;2
De 19 anys;2;2;4
De 20 anys;2;2;4
De 21 anys;5;3;8
De 22 anys;6;4;10
De 23 anys;6;6;12
De 24 anys;10;4;14
De 25 anys;5;10;15
De 26 anys;4;9;13
De 27 anys;9;11;20
De 28 anys;12;10;22
De 29 anys;13;11;24
De 30 anys;11;17;28
De 31 anys;12;16;28
De 32 anys;13;20;33
De 33 anys;17;19;36
De 34 anys;13;21;34
De 35 anys;20;14;34
De 36 anys;21;12;33
De 37 anys;12;7;19
De 38 anys;8;10;18
De 39 anys;10;10;20
De 40 anys;13;8;21
De 41 anys;6;4;10
De 42 anys;0;4;4
De 43 anys;1;4;5
De 44 anys;1;1;2
De 45 anys;0;1;1
De 46 anys;0;0;0
De 47 anys;0;2;2
De 48 anys;0;0;0
De 49 anys;1;0;1
De 50 anys i més;0;0;0
No hi consta;0;0;0
Total;234;244;478

