﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Castellar del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:080517&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;58;1;0;1;0;1;0;3;61
Pesca;6;0;0;0;0;0;0;0;6
Indústries extractives;10;0;0;0;0;0;0;0;10
Indústries manufactureres;2798;13;2;4;2;42;1;64;2862
Electricitat gas i aigua;52;0;0;0;0;0;0;0;52
Construcció;838;1;2;1;2;12;3;21;859
Comerç i reparació;1316;5;2;3;3;9;1;23;1339
Hostaleria;273;0;0;0;2;6;0;8;281
Transport i comunicacions;442;4;0;1;1;1;0;7;449
Mediació financera;328;1;1;0;0;1;0;3;331
Immob.,lloguers i serveis empr.;658;5;0;1;1;9;0;16;674
Adm.pública defensa i SS;374;2;0;0;0;2;0;4;378
Educació;518;2;1;0;0;4;0;7;525
Sanitat i serveis socials;474;1;0;1;0;0;0;2;476
Altres serveis;273;1;0;0;3;1;0;5;278
Personal domèstic;69;0;1;2;2;16;0;21;90
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;8487;36;9;14;16;104;5;184;8671

