﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Granollers
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:080961&lang=es
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;8635;3795;285;0;0;12715
Curs 2021/22;8645;3720;315;0;0;12685
Curs 2020/21;8725;3605;285;0;0;12620
Curs 2019/20;8800;3645;305;0;10;12760
Curs 2018/19;8730;3640;295;0;10;12675
Curs 2017/18;8750;3540;295;0;5;12590
Curs 2016/17;8565;3435;295;0;5;12300
Curs 2015/16;8745;3265;220;25;5;12255
Curs 2014/15;8610;3150;195;0;15;11975
Curs 2013/14;8675;3200;180;0;5;12055
Curs 2012/13;7415;2510;105;0;15;10040
Curs 2011/12;8690;3150;195;0;15;12045

