﻿Població a 1 de gener. Per sexe
Alforja
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:430094
;Homes;Dones;Total
2023;992;973;1965
2022;978;950;1928
2021;937;906;1843
2020;919;864;1783
2019;921;880;1801
2018;916;872;1788
2017;923;876;1799
2016;936;908;1844
2015;956;927;1883
2014;946;913;1859
2013;949;908;1857
2012;964;901;1865
2011;960;906;1866
2010;984;913;1897
2009;960;891;1851
2008;940;874;1814
2007;902;828;1730
2006;821;763;1584
2005;770;718;1488
2004;751;695;1446
2003;717;676;1393
2002;672;631;1303
2001;678;631;1309
2000;648;621;1269
1999;639;591;1230
1998;605;574;1179

