﻿Parc de vehicles, per tipus
Torroella de Montgrí
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:171997
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;6590;1328;1890;24;280;10112
2021;6486;1274;1888;24;286;9958
2020;6374;1220;1906;28;274;9802
2019;6378;1177;1947;30;265;9797
2018;6256;1131;1963;28;257;9635
2017;6153;1109;1918;26;251;9457
2016;5976;1087;1907;24;241;9235
2015;5800;1050;1892;23;241;9006
2014;5661;1022;1907;21;254;8865
2013;5668;1003;1914;22;244;8851
2012;5713;1021;1928;26;242;8930
2011;5694;991;1914;28;248;8875
2010;5695;941;1957;39;254;8886
2009;5634;943;1989;39;253;8858
2008;5672;914;2036;36;249;8907
2007;5556;880;1980;39;241;8696
2006;5380;807;1892;39;224;8342
2005;5205;747;1808;36;200;7996
2004;5045;682;1686;34;189;7636
2003;4874;654;1586;29;165;7308
2002;4841;667;1552;31;159;7250
2001;4719;629;1499;29;130;7006
2000;4523;606;1443;20;116;6708
1999;4352;598;1423;19;106;6498
1998;4136;595;1348;21;101;6201
1997;3973;594;1298;15;98;5978

