﻿Establiments hotelers
Pallars Jussà
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2003 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6030&geo=com:25&lang=es
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;4;4;5;0;0;0;0;13;5;18
2021;4;4;5;0;0;0;0;13;5;18
2020;4;4;5;0;0;0;0;13;5;18
2019;4;4;5;0;0;0;0;13;5;18
2018;4;4;5;0;0;0;0;13;5;18
2017;4;4;5;0;0;0;0;13;5;18
2016;3;5;5;0;0;0;0;13;6;19
2015;3;5;5;0;0;0;0;13;6;19
2014;2;5;5;0;0;0;0;12;6;18
2013;3;6;4;0;0;0;0;13;6;19
2012;4;6;3;0;0;0;0;13;7;20
2011;5;5;3;0;0;0;0;13;8;21
2010;5;5;3;0;z;0;z;13;8;21
2009;5;5;3;0;z;0;z;13;7;20
2008;4;7;2;0;z;0;z;13;8;21
2007;4;7;2;0;z;0;z;13;8;21
2006;3;7;2;0;z;0;z;12;8;20
2005;5;6;2;0;z;0;z;13;8;21
2004;4;4;2;0;z;0;z;10;9;19
2003;4;3;2;0;z;0;z;9;10;19

