﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Ametlla del Vallès, l'
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:080057
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;8;602;251;1374;2235
06/2020;8;605;252;1363;2228
03/2020;9;612;239;1394;2254
12/2019;8;784;252;1256;2300
09/2019;8;772;268;1277;2325
06/2019;7;759;258;1285;2309
03/2019;7;755;275;1318;2355
12/2018;7;772;244;1305;2328
09/2018;7;774;247;1278;2306
06/2018;7;785;236;1279;2307
03/2018;7;776;220;1345;2348
12/2017;7;730;199;1308;2244
09/2017;7;728;205;1300;2240
06/2017;7;734;208;1255;2204
03/2017;6;736;201;1280;2223
12/2016;5;697;188;1232;2122
09/2016;5;703;200;1242;2150
06/2016;6;700;186;1282;2174
03/2016;7;702;179;1193;2081
12/2015;7;697;187;1160;2051
09/2015;8;707;186;1141;2042
06/2015;9;698;208;1056;1971
03/2015;10;685;198;1017;1910
12/2014;8;665;177;1003;1853
09/2014;9;666;159;981;1815
06/2014;7;676;154;1058;1895
03/2014;6;651;143;1055;1855
12/2013;6;650;129;1061;1846
09/2013;6;653;128;1053;1840
06/2013;6;662;130;1027;1825
03/2013;7;650;115;1005;1777
12/2012;7;632;105;989;1733
09/2012;6;645;135;986;1772
06/2012;6;651;146;983;1786
03/2012;6;663;153;974;1796
12/2011;9;678;168;962;1817
09/2011;9;681;172;955;1817
06/2011;10;669;145;994;1818
03/2011;13;665;138;974;1790
12/2010;14;603;164;971;1752
09/2010;28;627;183;906;1744
06/2010;30;637;196;943;1806
03/2010;23;636;181;917;1757
12/2009;24;700;178;941;1843
09/2009;24;711;217;976;1928
06/2009;19;725;225;1092;2061
03/2009;18;762;198;1074;2052
12/2008;19;824;225;1118;2186
09/2008;20;849;231;1219;2319
06/2008;21;876;251;1258;2406
03/2008;22;905;272;1129;2328

