﻿Population. By year of arrival in Spain
Gandesa
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:430640&lang=en
;2021
2020;33
2019;45
2018;36
2017;21
2016;21
2011-2015;51
2001_2010;393
1991-2000;33
1981-1990;3
Before 1981;9
He has always lived there;2439
Total;3087

