﻿Emigracions. Per municipi de procedència i lloc de destinació
Lloret de Mar
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:170950&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;411;188;676;350;1625
2021;305;176;576;330;1387
2020;307;131;536;277;1251
2019;372;153;656;318;1499
2018;232;134;615;293;1274
2017;351;163;572;292;1378
2016;266;189;548;339;1342
2015;278;175;694;331;1478
2014;361;202;756;381;1700
2013;354;183;713;383;1633
2012;399;186;704;407;1696
2011;382;186;782;474;1824
2010;344;206;829;536;1915
2009;318;188;944;592;2042
2008;369;185;866;608;2028
2007;364;180;794;573;1911
2006;302;166;783;549;1800
2005;258;153;575;488;1474
2004;227;133;491;477;1328
2003;275;90;473;395;1233
2002;241;116;414;322;1093
2001;154;69;236;261;720
2000;175;53;229;217;674
1999;134;76;181;244;635
1998;115;50;181;186;532
1997;90;39;132;174;435
1995;103;41;143;215;502
1994;90;41;127;240;498
1993;82;38;112;324;556
1992;96;32;118;355;601
1990;115;50;135;304;604
1989;159;30;97;347;633
1988;152;16;77;252;497

