﻿Població a 1 de gener. Per sexe
Cardona
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:080478
;Homes;Dones;Total
2023;2256;2313;4569
2022;2248;2327;4575
2021;2256;2337;4593
2020;2266;2373;4639
2019;2273;2363;4636
2018;2271;2381;4652
2017;2316;2412;4728
2016;2351;2424;4775
2015;2404;2494;4898
2014;2413;2508;4921
2013;2458;2548;5006
2012;2492;2572;5064
2011;2518;2598;5116
2010;2551;2631;5182
2009;2553;2634;5187
2008;2537;2639;5176
2007;2532;2632;5164
2006;2541;2685;5226
2005;2538;2694;5232
2004;2563;2709;5272
2003;2589;2723;5312
2002;2623;2776;5399
2001;2690;2825;5515
2000;2707;2860;5567
1999;2753;2924;5677
1998;2775;2945;5720

