﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Martí de Riucorb
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:259025
;2009;1999
   Total;;
   explot.;125;137
    ha;2415;2588
 secà;;
 explot.;121;135
 ha;2071;2423
 regadiu;;
 explot.;66;77
 ha;344;165
       Terres llaurades;;
 explot.;125;137
 ha;2354;2588
        Pastures permanents;;
 explot.;12;0
 ha;60;0

