﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Olius
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:251517
;2009
   Totes les edats;
 titulars;
 total;47
 homes;33
 dones;14
 titulars caps d'explotació;
 total;37
 homes;28
 dones;9
     Menys de 25 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
       De 25 a 34 anys;
 titulars;
 total;6
 homes;5
 dones;1
 titulars caps d'explotació;
 total;6
 homes;5
 dones;1
         De 35 a 44 anys;
 titulars;
 total;5
 homes;4
 dones;1
 titulars caps d'explotació;
 total;5
 homes;4
 dones;1
           De 45 a 54 anys;
 titulars;
 total;14
 homes;9
 dones;5
 titulars caps d'explotació;
 total;10
 homes;7
 dones;3
             De 55 a 64 anys;
 titulars;
 total;11
 homes;7
 dones;4
 titulars caps d'explotació;
 total;10
 homes;7
 dones;3
               De 65 anys o més;
 titulars;
 total;10
 homes;7
 dones;3
 titulars caps d'explotació;
 total;5
 homes;4
 dones;1

