﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Santa Coloma de Cervelló. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:082444
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;1839;1746;3588;1680;1632;3309;78;333;411;255;300;555;51;33;87;3903;4047;7950
De 0 a 15 anys;750;795;1545;0;0;0;0;0;0;0;0;0;0;0;0;750;795;1545
De 16 a 64 anys;1068;939;2007;1308;1338;2643;12;36;48;219;276;492;51;33;84;2658;2616;5271
65 anys o més;21;15;36;372;294;666;66;297;363;36;27;63;3;3;3;498;636;1131
Estrangera;60;69;129;42;75;117;0;0;3;9;12;21;36;33;66;150;189;336
De 0 a 15 anys;15;24;36;0;0;0;0;0;0;0;0;0;0;0;0;15;24;39
De 16 a 64 anys;45;48;93;33;72;108;0;0;0;9;12;18;30;24;57;120;159;279
65 anys o més;0;0;0;9;0;9;3;0;0;3;0;3;3;6;9;12;6;21
Total;1899;1818;3717;1722;1704;3426;78;333;411;264;312;576;87;66;153;4053;4233;8286
De 0 a 15 anys;765;816;1584;0;0;0;0;0;0;0;0;0;0;0;0;768;816;1581
De 16 a 64 anys;1113;987;2100;1341;1410;2751;12;39;48;225;285;513;84;57;138;2778;2775;5550
65 anys o més;21;15;36;378;294;675;69;297;366;39;27;66;6;9;15;510;642;1152

