﻿Distribució de la superfície agrícola utilitzada (SAU)
Rajadell
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:081786
;2009;1999
   Total;;
   explot.;32;27
    ha;793;949
 secà;;
 explot.;30;27
 ha;783;947
 regadiu;;
 explot.;20;10
 ha;10;2
       Terres llaurades;;
 explot.;32;27
 ha;735;949
        Pastures permanents;;
 explot.;7;0
 ha;58;0

