﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Vespella de Gaià. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:431649
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2;11;13;1;0;1;3;11;14
De 5 a 9 anys;10;12;22;3;1;4;13;13;26
De 10 a 14 anys;13;17;30;0;1;1;13;18;31
De 15 a 19 anys;13;9;22;0;0;0;13;9;22
De 20 a 24 anys;10;6;16;2;0;2;12;6;18
De 25 a 29 anys;5;5;10;2;1;3;7;6;13
De 30 a 34 anys;6;6;12;2;1;3;8;7;15
De 35 a 39 anys;12;12;24;5;4;9;17;16;33
De 40 a 44 anys;19;22;41;5;1;6;24;23;47
De 45 a 49 anys;21;17;38;3;1;4;24;18;42
De 50 a 54 anys;23;13;36;4;4;8;27;17;44
De 55 a 59 anys;14;14;28;1;4;5;15;18;33
De 60 a 64 anys;23;13;36;1;3;4;24;16;40
De 65 a 69 anys;13;19;32;3;0;3;16;19;35
De 70 a 74 anys;19;17;36;2;2;4;21;19;40
De 75 a 79 anys;10;4;14;4;3;7;14;7;21
De 80 a 84 anys;3;3;6;0;1;1;3;4;7
85 anys o més;6;7;13;1;0;1;7;7;14
Total;222;207;429;39;27;66;261;234;495

