﻿Guany mitjà anual per treballador. Per sexe i tipus d'ocupació (CCO-94)
Catalunya. 2006
Unitats: Euros.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=2054&lang=en
;Homes;Dones;Ambdós sexes
Directius administració i empreses;73647,01;39618,42;64323,94
Tècnics i professionals científics i intel·lectuals;34560,40;26464,47;29916,18
Tècnics i professionals de suport;31963,27;22876,25;27854,72
Empleats administratius;24509,12;16895,05;19706,47
Treballadors del sector serveis;17020,91;13191,75;14426,27
Treballadors qualificats del sector agrari i pesca;..;..;..
Treballadors de manufactures, construcció i mineria;22395,92;15175,62;21482,13
Operadors d'instal·lacions i maquinària;22451,99;16110,09;21177,14
Treballadors no qualificats;15704,69;11075,86;13480,39
Total;25902,95;18354,16;22615,21

