﻿Conreus herbacis: cereals per a gra
Maçanet de Cabrenys
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:171024&lang=es
;2009
     Total;
 explot.;4
 ha;66
      Secà;
 explot.;3
 ha;44
       Regadiu;
 explot.;2
 ha;22
     Blat tou i escanda;
 total;
 explot.;1
 ha;10
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;10
       Blat dur;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;2
 ha;30
 secà;
 explot.;2
 ha;28
 regadiu;
 explot.;1
 ha;2
           Civada;
 total;
 explot.;2
 ha;16
 secà;
 explot.;2
 ha;16
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;1
 ha;10
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;10
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

