﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Cerdanyola del Vallès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:082665&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;2540;1315;21905;25765
12/2023 (p);5;2535;1320;21860;25715
09/2023 (p);5;2560;1320;21350;25235
06/2023 (p);5;2560;1310;20125;24000
03/2023 (p);5;2405;1250;21020;24680
12/2022 (p);5;2370;1210;20795;24380
09/2022 (p);5;2360;1155;20235;23750
06/2022 (p);5;2385;1145;19305;22835
03/2022 (p);5;2395;1095;20070;23560
12/2021 (p);5;2360;1090;19525;22975
09/2021 (p);5;2315;1110;19095;22520
06/2021 (p);5;2330;1130;18745;22210
03/2021 (p);5;1945;1070;19045;22060
12/2020 (p);5;1960;1025;19075;22060

