﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Santa Coloma de Gramenet. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7814&geo=mun:082457
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;4037;2696;7362;6777;6153;27026
homes;2236;1389;3647;3119;2882;13273
dones;1800;1308;3715;3659;3271;13753
Estrangera;522;559;1472;836;..;3389
homes;..;..;936;408;..;1768
dones;351;..;536;428;..;1621
Total;4559;3255;8834;7613;6153;30415
homes;2408;1642;4583;3526;2882;15041
dones;2151;1613;4251;4087;3271;15374

