﻿Impost de béns immobles de naturalesa rústica (IBI)
Sagàs
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:081884&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1988;2001;104;3200;9601;30769;92
2021;1988;2001;102;3103;9307;30422;91
2020;1988;2001;101;3113;9338;30822;92
2019;1988;2001;98;2709;8125;27643;83
2018;1988;2001;97;2700;8100;27835;84
2017;1988;2001;98;2733;8200;27888;84
2016;1988;2001;97;2739;8216;28234;85
2015;1988;2001;62;1384;6227;22323;100
2014;1988;2001;61;1432;6445;23475;106
2013;1988;2001;62;1426;6417;23000;104
2012;1988;2001;61;1423;6405;23328;105
2011;1988;2001;61;1410;8461;23115;139
2010;1988;2001;60;1409;6339;23483;106
2009;1988;2001;58;1398;6290;24103;108
2008;1988;2001;58;1375;6189;23707;107
2007;1988;2001;58;1346;6057;23207;104
2006;1988;1992;58;1328;5977;22897;103

