﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vidrà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:172121
;Espanyola;Estrangera;Total
05/2024;95;0;100
04/2024;95;0;95
03/2024;95;0;95
02/2024;90;0;95
01/2024;95;0;95
12/2023;95;0;95
11/2023;90;0;90
10/2023;90;0;90
09/2023;85;0;90
08/2023;85;0;85
07/2023;90;0;90
06/2023;85;0;90
05/2023;85;0;85
04/2023;85;0;85
03/2023;85;0;85
02/2023;90;0;90
01/2023;90;0;90
12/2022;85;0;85
11/2022;90;0;90
10/2022;95;0;95
09/2022;95;0;95
08/2022;90;0;90
07/2022;90;0;90
06/2022;95;0;95
05/2022;90;0;90
04/2022;90;0;90
03/2022;90;0;90
02/2022;90;0;90
01/2022;90;0;90
12/2021;88;0;88
11/2021;88;0;88
10/2021;91;0;91
09/2021;87;0;87
08/2021;90;0;90
07/2021;95;0;95
06/2021;97;0;97
05/2021;94;0;94
04/2021;93;0;93
03/2021;94;0;94
02/2021;..;..;95
01/2021;..;..;95
12/2020;..;..;96
11/2020;..;..;93
10/2020;..;..;92
09/2020;..;..;91
08/2020;..;..;91
07/2020;..;..;91
06/2020;..;..;92
05/2020;..;..;91
03/2020;..;..;93
12/2019;..;..;92
09/2019;..;..;97
06/2019;..;..;97
03/2019;94;0;94
12/2018;94;0;94
09/2018;..;..;96
06/2018;..;..;100
03/2018;..;..;96
12/2017;..;..;91
09/2017;..;..;89
06/2017;..;..;92
03/2017;..;..;91
12/2016;..;..;89
09/2016;..;..;82
06/2016;..;..;86
03/2016;..;..;81
12/2015;..;..;80
09/2015;..;..;85
06/2015;..;..;86
03/2015;..;..;83
12/2014;..;..;87
09/2014;..;..;83
06/2014;..;..;81
03/2014;..;..;84
12/2013;..;..;87
09/2013;..;..;87
06/2013;..;..;86
03/2013;..;..;84
12/2012;..;..;80
09/2012;..;..;81
06/2012;..;..;80
03/2012;..;..;81

