﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Cervelló. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:080689&lang=en
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;29;20;106;325;364;165;454;101;205;393;2162
Catalunya;23;16;71;218;265;106;315;68;158;282;1522
Barcelona;23;14;69;207;250;95;304;64;150;266;1442
Girona;0;1;1;3;7;2;3;3;2;2;24
Lleida;0;1;1;4;1;6;5;1;1;8;28
Tarragona;0;0;0;4;7;3;3;0;5;6;28
Resta de l'Estat;4;4;33;97;90;53;115;32;40;99;567
Andalusia;2;2;18;47;45;28;58;21;8;32;261
Aragó;0;1;2;6;3;7;10;0;1;13;43
Astúries;0;0;0;0;1;0;0;1;1;1;4
Balears;0;0;0;0;0;2;0;0;0;0;2
Canàries;0;0;0;2;0;0;1;0;1;0;4
Cantàbria;0;0;0;1;1;0;0;0;0;0;2
Catella-la Manxa;2;0;1;5;3;3;6;1;1;5;27
Catella i Lleó;0;0;2;13;5;1;7;2;3;13;46
Comunitat Valenciana;0;0;4;4;9;1;7;0;2;7;34
Extremadura;0;0;1;6;8;4;6;1;5;4;35
Galícia;0;1;0;5;1;3;6;0;4;8;28
Madrid;0;0;1;3;4;2;6;3;6;7;32
Múrcia;0;0;2;5;7;2;8;1;5;3;33
Navarra;0;0;0;0;0;0;0;0;0;1;1
País Basc;0;0;1;0;1;0;0;2;1;3;8
La Rioja;0;0;1;0;1;0;0;0;1;2;5
Ceuta / Melilla;0;0;0;0;1;0;0;0;1;0;2
Estranger;2;0;2;10;9;6;24;1;7;12;73

