﻿Población. Por nacionalidad, sexo y edad año a año hasta 85 años o más
Sabadell. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:081878&lang=es
Edad;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
0 años;693;684;1374;165;165;327;858;846;1704
1 año;735;714;1449;177;165;339;912;876;1788
2 años;654;696;1350;177;159;339;831;855;1686
3 años;732;747;1479;189;198;384;921;948;1866
4 años;789;753;1545;174;183;357;966;936;1899
5 años;870;876;1746;192;174;366;1059;1050;2112
6 años;1002;846;1848;171;192;363;1176;1038;2214
7 años;939;891;1830;207;174;384;1146;1068;2211
8 años;981;840;1824;198;195;396;1182;1035;2217
9 años;978;891;1869;219;177;399;1197;1071;2265
10 años;996;984;1980;189;186;375;1185;1170;2355
11 años;1035;1020;2058;201;186;387;1236;1209;2445
12 años;1131;1041;2169;189;165;357;1323;1206;2526
13 años;1161;1074;2235;168;174;342;1332;1248;2580
14 años;1212;1107;2319;162;141;306;1374;1251;2628
15 años;1173;1137;2310;138;147;282;1311;1284;2595
16 años;1137;1152;2289;156;129;288;1293;1284;2574
17 años;1092;1035;2127;159;135;294;1251;1170;2418
18 años;1107;1059;2163;162;144;309;1269;1203;2472
19 años;1053;1077;2130;210;135;342;1260;1212;2472
20 años;1026;987;2013;198;186;384;1227;1173;2397
21 años;1077;921;1998;219;189;408;1299;1110;2409
22 años;1035;981;2016;246;219;465;1281;1203;2484
23 años;909;915;1827;240;228;468;1149;1143;2292
24 años;939;927;1863;228;261;489;1167;1188;2355
25 años;912;948;1860;261;267;528;1170;1215;2388
26 años;969;900;1872;309;282;594;1281;1182;2466
27 años;918;849;1767;303;294;600;1224;1143;2367
28 años;891;918;1812;330;351;678;1224;1269;2493
29 años;945;921;1866;333;348;684;1278;1272;2550
30 años;1014;924;1938;345;327;672;1359;1251;2607
31 años;927;858;1788;342;369;714;1269;1230;2502
32 años;990;873;1863;318;336;654;1308;1209;2517
33 años;927;936;1866;327;384;711;1254;1320;2574
34 años;978;951;1929;321;357;681;1299;1308;2610
35 años;948;921;1866;309;363;669;1254;1281;2538
36 años;1005;1029;2034;339;354;693;1344;1383;2724
37 años;1029;1083;2115;303;354;654;1332;1437;2769
38 años;1083;1059;2142;324;360;684;1407;1419;2826
39 años;1074;1089;2160;369;372;744;1443;1464;2907
40 años;1164;1173;2337;357;378;735;1521;1551;3072
41 años;1233;1275;2511;363;333;693;1599;1605;3207
42 años;1323;1365;2688;333;354;687;1659;1719;3378
43 años;1461;1443;2901;354;321;678;1815;1761;3579
44 años;1527;1494;3018;339;285;624;1866;1779;3645
45 años;1599;1605;3204;300;273;576;1902;1878;3780
46 años;1614;1632;3243;330;273;603;1944;1902;3846
47 años;1596;1605;3198;276;270;546;1869;1872;3744
48 años;1722;1677;3393;282;228;507;2001;1902;3903
49 años;1518;1533;3051;219;228;444;1734;1761;3498
50 años;1584;1515;3102;234;210;444;1818;1728;3543
51 años;1521;1527;3048;210;201;411;1731;1728;3459
52 años;1467;1479;2946;189;162;351;1656;1641;3300
53 años;1392;1359;2751;183;174;357;1572;1533;3108
54 años;1401;1404;2808;162;156;318;1560;1563;3123
55 años;1446;1461;2910;165;144;306;1611;1605;3216
56 años;1299;1497;2796;123;120;243;1425;1614;3039
57 años;1296;1476;2769;111;108;219;1404;1584;2988
58 años;1308;1476;2781;123;132;255;1425;1608;3033
59 años;1335;1407;2742;105;108;210;1443;1512;2955
60 años;1230;1323;2553;84;90;177;1314;1413;2730
61 años;1197;1296;2496;57;81;135;1257;1377;2634
62 años;1167;1323;2490;75;75;150;1242;1398;2640
63 años;1143;1299;2445;54;75;129;1200;1371;2571
64 años;1143;1278;2418;45;63;108;1188;1341;2526
65 años;1122;1239;2358;39;60;99;1161;1296;2457
66 años;972;1086;2058;36;48;84;1011;1134;2142
67 años;993;1083;2076;36;51;87;1029;1134;2163
68 años;900;1119;2022;39;63;102;942;1185;2124
69 años;861;1092;1956;24;33;57;888;1122;2013
70 años;870;1053;1920;30;48;75;900;1098;1995
71 años;810;1086;1896;24;39;63;837;1125;1959
72 años;762;933;1692;18;24;45;780;957;1740
73 años;813;1101;1914;18;30;48;834;1131;1962
74 años;903;1152;2055;12;30;42;915;1182;2097
75 años;750;1035;1785;12;21;30;765;1050;1818
76 años;750;936;1686;12;21;33;762;957;1719
77 años;741;1023;1764;12;15;30;753;1041;1794
78 años;666;924;1590;3;9;15;669;933;1605
79 años;642;879;1521;3;12;15;648;888;1536
80 años;540;684;1224;0;15;15;540;699;1239
81 años;456;678;1134;9;9;18;462;687;1149
82 años;543;798;1341;3;9;15;549;810;1356
83 años;330;432;762;6;6;9;333;438;774
84 años;345;549;894;6;12;18;351;561;909
85 años o más;2298;4773;7068;12;27;39;2310;4797;7107
Total;90825;97188;188016;15009;14946;29955;105834;112137;217968

