﻿Población en establecimientos colectivos. Por lugar de residencia 1 año atrás, sexo y nacionalidad
Ribera d'Ebre. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6233&geo=com:30&lang=es
;Mismo domicilio;Otro domicilio del mismo municipio;Otro municipio de la misma provincia;Otra provincia de Cataluña;Otra comunidad autónoma;Extranjero;No consta residencia 1 año atrás;No había nacido;Total
Española;84;3;6;0;0;0;0;0;93
Hombres;33;0;3;0;0;0;0;0;36
Mujeres;51;3;3;0;0;0;0;0;57
Extranjera;18;0;0;0;0;0;0;0;18
Hombres;9;0;0;0;0;0;0;0;12
Mujeres;9;0;0;0;0;0;0;0;9
Total;102;3;6;3;0;0;0;0;111
Hombres;45;0;3;3;0;0;0;0;48
Mujeres;60;3;0;0;0;0;0;0;63

