﻿Conreus herbacis: hortalisses
Amposta
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:430141
;1999;1989;1982
     Total;;;
 explot.;381;826;993
 ha;661;1468;1269
      Secà;;;
 explot.;0;0;2
 ha;0;0;0
       Regadiu;;;
 explot.;381;826;993
 ha;661;1468;1269
     En terreny de conreu;;;
 total;;;
 explot.;27;67;73
 ha;69;81;65
 secà;;;
 explot.;0;0;2
 ha;0;0;0
 regadiu;;;
 explot.;27;67;73
 ha;69;81;64
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;352;762;907
 ha;588;1373;1150
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;352;762;907
 ha;588;1373;1150
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;3;6;53
 àrees;126;773;5364
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;3;6;53
 àrees;126;773;5364
             En hivernacle;;;
 explot.;4;10;1
 àrees;235;674;100

