﻿Coneixement del català dels ocupats per professió (CCO94)
Sant Martí de Riucorb. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:259025&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;3;3;3;3;3;0
Científics i intel·lectuals;22;22;22;22;22;0
Tècnics i prof. de suport;25;25;25;25;24;0
Empleats administratius;19;19;18;18;15;0
Serveis i venedors;31;31;29;31;16;0
Act. agràries i pesqueres;122;122;121;117;29;0
Indústria i construcció;50;50;49;48;29;0
Instal. ,maquinària, muntadors;40;40;40;40;21;0
Treballadors no qualificats;24;24;22;21;8;0
Forces armades;0;0;0;0;0;0
Total;336;336;329;325;167;0

