﻿Conreus llenyosos: fruiters de fruits secs
Aitona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:250387&lang=en
;1999;1989
     Total;;
 explot.;42;67
 ha;157;261
      Secà;;
 explot.;35;63
 ha;139;257
       Regadiu;;
 explot.;9;4
 ha;18;4
     Ametller;;
 total;;
 explot.;41;67
 ha;150;261
 secà;;
 explot.;35;63
 ha;139;257
 regadiu;;
 explot.;8;4
 ha;11;4
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;1;0
 ha;7;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;7;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

