﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Caldes de Montbui
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:080333&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;4931137;1406;804;1182;1838
2021;4237103;1221;690;1028;1583
2020;4062777;1185;684;996;1523
2019;3956467;1156;677;973;1479
2018;3770293;1113;657;942;1417
2017;3569885;1068;638;894;1346
2016;3422355;1045;636;875;1301
2014;3211108;992;600;817;1232
2013;3094258;970;599;800;1203
2012;2928469;939;587;769;1170
2011;2752876;907;581;756;1126

