﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Portbou
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:171387&lang=es
;Homes;Dones;Total
04/2024 (p);195;190;385
03/2024 (p);195;180;380
02/2024;185;175;360
01/2024;185;170;360
12/2023;195;170;360
11/2023;185;170;355
10/2023;190;180;365
09/2023;190;195;385
08/2023;195;200;395
07/2023;205;215;420
06/2023;190;200;390
05/2023;185;195;380
04/2023;185;190;375
03/2023;180;180;360
02/2023;180;175;355
01/2023;175;175;350
12/2022;180;180;360
11/2022;170;175;345
10/2022;180;180;360
09/2022;180;190;370
08/2022;200;210;410
07/2022;205;215;420
06/2022;200;205;405
05/2022;185;185;375
04/2022;185;185;375
03/2022;185;180;360
02/2022;185;175;360
01/2022;190;175;365
12/2021;186;183;369
11/2021;187;178;365
10/2021;191;182;373
09/2021;188;192;380
08/2021;197;200;397
07/2021;207;214;421
06/2021;205;193;398
05/2021;196;191;387
04/2021;188;188;376
03/2021;188;180;368
02/2021;187;174;361
01/2021;184;178;362
12/2020;188;181;369
11/2020;187;183;370
10/2020;195;185;380
09/2020;201;190;391
08/2020;207;198;405
07/2020;212;199;411
06/2020;196;175;371
05/2020;186;176;362
03/2020;182;179;361
12/2019;181;181;362
09/2019;192;206;398
06/2019;206;218;424
03/2019;192;182;374
12/2018;191;174;365
09/2018;198;207;405
06/2018;203;216;419
03/2018;193;183;376
12/2017;193;173;366
09/2017;208;203;411
06/2017;216;216;432
03/2017;203;179;382
12/2016;197;174;371
09/2016;213;197;410
06/2016;207;204;411
03/2016;199;180;379
12/2015;195;175;370
09/2015;207;196;403
06/2015;212;202;414
03/2015;203;164;367
12/2014;203;169;372
09/2014;217;195;412
06/2014;226;201;427
03/2014;214;166;380
12/2013;219;179;398
09/2013;233;199;432
06/2013;235;212;447
03/2013;229;185;414
12/2012;230;185;415
09/2012;251;214;465
06/2012;258;218;476
03/2012;243;189;432

