﻿Maquinària propietat exclusiva de l'explotació (II)
Sant Gregori
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=152&geo=mun:171637&lang=en
;1999
   Instal·lacions de munyiment en sala   explot.;6
       Remolcs;
  explot.;14
 nombre màquines;20
       Remolcs "unifeed" racionament animal;
  explot.;0
 nombre màquines;0
        Cisternes distribució de fem líquid;
  explot.;4
 nombre màquines;4
         Sembradores;
 a línies;
  explot.;4
 nombre màquines;4
 a cops;
  explot.;1
 nombre màquines;1
 pneumàtiques;
  explot.;0
 nombre màquines;0
 per a sembra directa;
  explot.;0
 nombre màquines;0
           Adobadores;
 centrífuga o pendular;
  explot.;4
 nombre màquines;4
 pneumàtica;
  explot.;0
 nombre màquines;0
 altres tipus;
  explot.;0
 nombre màquines;0
              Empacadores (palla o fenc);
  explot.;5
 nombre màquines;5

