﻿Población. Por nacionalidad, sexo y edad año a año hasta 85 años o más
Mataró. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:081213&lang=es
Edad;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
0 años;354;354;708;126;123;246;480;477;957
1 año;396;363;759;135;132;264;531;495;1023
2 años;378;351;729;132;114;243;507;465;972
3 años;384;381;765;126;150;279;513;531;1044
4 años;453;435;888;117;126;246;570;561;1131
5 años;495;474;969;129;123;252;624;597;1221
6 años;549;492;1041;123;111;234;669;606;1275
7 años;585;519;1104;120;99;219;705;621;1323
8 años;591;549;1137;99;120;219;690;666;1359
9 años;603;549;1152;102;108;213;708;657;1362
10 años;624;618;1242;120;111;228;744;732;1473
11 años;672;678;1350;99;75;177;774;756;1527
12 años;696;618;1314;102;87;189;798;705;1503
13 años;702;654;1359;96;84;180;798;741;1539
14 años;801;717;1521;99;66;165;903;786;1689
15 años;675;669;1347;105;90;195;780;762;1542
16 años;654;630;1281;99;84;183;750;711;1461
17 años;666;636;1305;99;84;186;765;723;1488
18 años;654;636;1290;123;90;210;777;726;1503
19 años;600;567;1170;111;75;186;711;642;1356
20 años;561;603;1161;174;99;273;735;702;1437
21 años;588;519;1107;162;108;270;750;627;1377
22 años;594;552;1146;144;123;267;738;675;1413
23 años;588;492;1080;174;153;330;765;645;1410
24 años;489;498;990;192;132;327;684;633;1314
25 años;516;501;1017;225;135;363;741;636;1380
26 años;456;477;933;219;159;375;675;636;1311
27 años;483;501;984;249;180;432;732;684;1413
28 años;474;495;969;246;186;432;723;678;1398
29 años;522;480;999;252;177;429;774;660;1431
30 años;501;480;981;231;213;444;732;690;1425
31 años;522;459;981;237;201;438;759;663;1422
32 años;513;492;1005;255;216;471;771;705;1473
33 años;513;507;1020;249;231;483;762;741;1500
34 años;543;561;1107;285;249;531;828;810;1638
35 años;528;582;1110;264;219;480;792;801;1590
36 años;603;558;1161;300;237;540;903;795;1698
37 años;600;555;1155;291;270;561;894;822;1716
38 años;627;600;1227;246;240;489;873;840;1716
39 años;624;690;1311;270;249;522;897;939;1836
40 años;684;732;1416;300;228;528;984;957;1944
41 años;750;720;1470;324;234;558;1074;954;2028
42 años;786;828;1611;288;231;519;1074;1059;2133
43 años;858;843;1701;261;210;471;1116;1056;2175
44 años;879;888;1767;270;198;468;1149;1086;2238
45 años;957;933;1887;279;213;492;1233;1143;2379
46 años;966;924;1890;291;189;480;1257;1113;2370
47 años;918;954;1875;231;177;411;1152;1134;2286
48 años;918;936;1854;243;174;414;1161;1110;2268
49 años;903;882;1782;219;147;369;1122;1032;2154
50 años;915;882;1797;201;141;342;1116;1023;2139
51 años;885;879;1767;171;156;327;1056;1035;2091
52 años;909;852;1758;192;177;366;1098;1026;2124
53 años;780;819;1599;147;138;291;930;957;1887
54 años;822;813;1638;138;117;255;960;930;1893
55 años;840;813;1650;114;102;216;954;915;1866
56 años;780;837;1614;114;96;210;891;933;1824
57 años;801;837;1638;120;96;213;918;936;1851
58 años;795;804;1602;99;102;201;891;912;1803
59 años;726;759;1482;108;108;216;834;867;1701
60 años;681;753;1434;84;84;168;765;837;1599
61 años;675;756;1434;66;57;120;741;816;1557
62 años;717;744;1461;66;63;129;780;810;1587
63 años;693;768;1458;57;57;114;747;825;1572
64 años;669;756;1428;69;60;129;738;816;1554
65 años;612;708;1323;42;60;102;654;768;1422
66 años;591;657;1251;54;45;96;648;702;1347
67 años;543;681;1221;39;27;69;582;708;1290
68 años;552;696;1248;33;39;72;585;732;1320
69 años;552;621;1173;27;36;66;582;657;1239
70 años;555;648;1200;30;21;54;585;672;1254
71 años;504;612;1116;36;18;57;537;633;1173
72 años;462;558;1017;24;24;48;483;582;1065
73 años;516;615;1131;15;12;30;534;627;1161
74 años;528;615;1140;15;30;45;540;645;1185
75 años;429;606;1035;15;15;33;444;624;1065
76 años;369;519;888;15;15;30;384;531;918
77 años;399;552;948;15;18;33;414;567;981
78 años;384;516;903;12;15;27;396;534;930
79 años;333;480;813;6;15;21;342;495;834
80 años;297;381;678;6;9;15;306;390;693
81 años;258;384;642;6;12;21;264;396;660
82 años;303;459;759;3;12;18;303;474;777
83 años;168;273;441;0;9;12;168;285;453
84 años;201;279;480;3;6;9;207;285;492
85 años o más;1206;2439;3642;12;30;42;1218;2466;3684
Total;52449;55512;107958;11787;9867;21654;64236;65376;129612

