﻿Guany per hora i treballador. Per sexe, anys d'antiguitat i decils
Catalunya. 2018
Unitats: Euros.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=13874&lang=es
;Homes. Menys d'1 any;Homes. D'1 a 3 anys;Homes. De 4 a 10 anys;Homes. 11 anys o més;Homes. Total;Dones. Menys d'1 any;Dones. D'1 a 3 anys;Dones. De 4 a 10 anys;Dones. 11 anys o més;Dones. Total;Ambdós sexes. Menys d'1 any;Ambdós sexes. D'1 a 3 anys;Ambdós sexes. De 4 a 10 anys;Ambdós sexes. 11 anys o més;Ambdós sexes. Total
Decil 1;6,32;6,77;7,51;9,07;7,23;5,76;6,14;6,5;7,07;6,46;5,99;6,46;6,79;7,69;6,78
Decil 2;7,11;7,82;8,58;10,51;8,42;6,71;7,1;7,3;8,14;7,39;6,9;7,47;7,89;9,21;7,82
Decil 3;7,71;8,62;9,38;11,88;9,39;7,3;7,82;8,14;9,29;8,17;7,5;8,21;8,74;10,43;8,78
Decil 4;8,42;9,38;10,46;13,13;10,56;7,81;8,47;8,96;10,34;9,08;8,08;8,98;9,72;11,86;9,83
Decil 5;9,14;10,5;11,58;14,86;11,73;8,36;9,22;10,2;11,86;10,2;8,71;9,87;10,92;13,22;11
Decil 6;9,98;11,49;13,14;16,6;13,26;9,13;10,29;11,58;13,41;11,55;9,58;11,04;12,34;15,17;12,47
Decil 7;10,83;12,89;15,21;18,39;15,41;10,4;11,55;13,53;15,58;13,41;10,68;12,36;14,25;17,16;14,47
Decil 8;12,51;15,15;17,3;21,19;17,89;12,26;13,62;15,63;18,19;15,86;12,32;14,66;16,43;19,78;17,01
Decil 9;15,59;18,78;21,55;26,07;22,44;15,19;17,25;19,67;22,84;20,22;15,35;18,2;20,53;24,61;21,49

