﻿Població. Per sexe i generacions
Cubelles. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:080749
;Homes;Dones;Total
2022;39;38;77
2021;60;58;118
2020;64;67;131
2019;69;62;131
2018;83;68;151
2017;76;77;153
2016;91;76;167
2015;91;79;170
2014;94;88;182
2013;83;78;161
2012;82;85;167
2011;107;93;200
2010;118;107;225
2009;121;83;204
2008;109;108;217
2007;109;102;211
2006;100;105;205
2005;108;95;203
2004;103;92;195
2003;106;93;199
2002;92;85;177
2001;73;78;151
2000;89;87;176
1999;89;79;168
1998;83;59;142
1997;70;48;118
1996;73;66;139
1995;72;69;141
1994;60;58;118
1993;66;69;135
1992;71;75;146
1991;83;75;158
1990;85;79;164
1989;84;89;173
1988;82;100;182
1987;82;98;180
1986;110;93;203
1985;97;91;188
1984;111;121;232
1983;112;104;216
1982;140;136;276
1981;123;143;266
1980;137;165;302
1979;149;159;308
1978;156;188;344
1977;185;171;356
1976;183;189;372
1975;197;176;373
1974;186;170;356
1973;177;168;345
1972;182;138;320
1971;173;134;307
1970;153;139;292
1969;148;141;289
1968;141;127;268
1967;139;144;283
1966;146;121;267
1965;118;119;237
1964;132;114;246
1963;116;121;237
1962;98;113;211
1961;108;97;205
1960;99;90;189
1959;97;97;194
1958;84;99;183
1957;106;111;217
1956;84;104;188
1955;95;89;184
1954;109;93;202
1953;84;77;161
1952;86;97;183
1951;69;91;160
1950;71;58;129
1949;82;85;167
1948;74;84;158
1947;65;78;143
1946;49;71;120
1945;57;81;138
1944;57;61;118
1943;56;57;113
1942;45;57;102
1941;25;40;65
1940;46;51;97
1939;27;26;53
1938;27;26;53
1937;40;35;75
1936;20;32;52
1935;15;31;46
1934;20;28;48
1933;16;24;40
1932;10;19;29
1931;6;14;20
1930;7;18;25
1929;4;15;19
1928;1;7;8
1927;2;9;11
1926;2;6;8
1925;1;6;7
1924;2;1;3
1923;0;2;2
1922 o abans;1;5;6
Total;8525;8425;16950

