﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Aitona
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:250387&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;947,08;1081,00;788,55;..;..;967,92
2021;878,80;954,26;736,30;..;..;867,68
2020;907,63;937,86;742,30;..;..;861,06
2019;877,36;902,00;716,69;..;..;831,96
2018;894,78;880,29;657,18;..;..;801,87
2017;679,60;835,75;643,52;..;..;751,86
2016;681,34;820,16;658,71;..;..;746,99
2014;680,28;850,33;636,96;..;..;756,40
2013;669,67;838,66;634,61;..;..;754,51
2012;613,34;832,19;615,01;..;..;740,08
2011;665,06;867,03;625,62;..;..;770,82

