﻿Emigracions. Per municipi de procedència i lloc de destinació
Sant Jaume de Llierca
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:171655
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;14;12;10;8;44
2021;26;9;5;2;42
2020;25;7;0;5;37
2019;41;5;2;3;51
2018;16;14;7;2;39
2017;28;14;12;1;55
2016;25;11;13;1;50
2015;15;13;4;3;35
2014;13;9;4;9;35
2013;33;13;8;0;54
2012;28;3;5;4;40
2011;8;3;3;16;30
2010;21;14;5;4;44
2009;14;5;5;3;27
2008;23;10;6;0;39
2007;20;14;9;6;49
2006;40;6;5;8;59
2005;10;9;9;0;28
2004;23;7;3;8;41
2003;16;6;2;3;27
2002;10;13;1;1;25
2001;11;7;4;1;23
2000;11;8;1;0;20
1999;15;2;0;1;18
1998;14;4;8;2;28
1997;13;0;0;4;17
1995;15;2;0;0;17
1994;6;8;2;3;19
1993;3;3;0;2;8
1992;8;4;0;0;12
1990;2;13;0;0;15
1989;3;3;0;1;7
1988;10;5;2;1;18

