﻿Població a 1 de gener. Per lloc de naixement (país) i sexe
Baix Camp. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7567&geo=com:08
;Homes;Dones;Total
Europa;83689;86636;170325
Espanya;78282;80494;158776
Catalunya;63296;63474;126770
Resta d'Espanya;14986;17020;32006
Resta de la Unió Europea;3909;4283;8192
Alemanya;392;398;790
Àustria;7;11;18
Bèlgica;168;168;336
Bulgària;206;196;402
Croàcia;8;8;16
Dinamarca;6;6;12
Eslovàquia;20;35;55
Eslovènia;0;1;1
Estònia;15;21;36
Finlàndia;4;10;14
França;604;645;1249
Grècia;6;4;10
Hongria;30;24;54
Irlanda;23;21;44
Itàlia;295;216;511
Letònia;6;8;14
Lituània;38;56;94
Luxemburg;3;5;8
Malta;2;0;2
Països Baixos;147;163;310
Polònia;66;126;192
Portugal;152;139;291
Txèquia;15;32;47
Romania;1687;1979;3666
Suècia;9;10;19
Xipre;0;1;1
Resta d'Europa;1498;1859;3357
Albània;86;54;140
Andorra;104;109;213
Armènia;23;16;39
Belarús;33;56;89
Bòsnia i Hercegovina;6;13;19
Geòrgia;35;35;70
Islàndia;2;0;2
Liechtenstein;0;0;0
Macedònia del Nord;5;7;12
Montenegro;1;0;1
Noruega;9;3;12
Regne Unit;258;220;478
Moldàvia;110;110;220
Rússia;364;677;1041
Sèrbia;30;24;54
Suïssa;157;145;302
Ucraïna;274;390;664
Resta de països d'Europa;1;0;1
Àfrica;6878;5312;12190
Algèria;235;185;420
Angola;5;3;8
Benín;0;0;0
Botswana;0;0;0
Burkina Faso;2;0;2
Burundi;1;0;1
Camerun;2;8;10
Cap Verd;2;1;3
Congo;6;6;12
Costa d'Ivori;6;3;9
Egipte;26;10;36
Eritrea;0;0;0
Etiòpia;19;21;40
Gabon;0;0;0
Gàmbia;31;6;37
Ghana;35;10;45
Guinea;19;11;30
Guinea Bissau;3;0;3
Guinea Equatorial;21;39;60
Kenya;1;2;3
Libèria;1;3;4
Líbia;16;5;21
Madagascar;3;1;4
Malawi;0;0;0
Mali;27;4;31
Marroc;5942;4769;10711
Maurici;3;2;5
Mauritània;2;1;3
Moçambic;2;0;2
Níger;0;0;0
Nigèria;31;23;54
República Centreafricana;0;0;0
República Democràtica del Congo;0;0;0
República Unida de Tanzània;0;1;1
Ruanda;1;0;1
Säo Tomé i Príncipe;1;0;1
Senegal;405;176;581
Seychelles;0;0;0
Sierra Leone;0;0;0
Somàlia;0;0;0
Sud-àfrica;8;10;18
Sudan;2;0;2
Togo;1;0;1
Tunísia;17;7;24
Txad;0;0;0
Uganda;0;1;1
Zàmbia;1;1;2
Zimbàbue;1;3;4
Resta de països d'Àfrica;0;0;0
Amèrica;5745;7376;13121
Argentina;1141;1019;2160
Barbados;0;0;0
Bolívia;388;564;952
Brasil;377;584;961
Canadà;15;21;36
Colòmbia;1227;1688;2915
Costa Rica;8;9;17
Cuba;266;331;597
Dominica;4;1;5
El Salvador;45;52;97
Equador;341;426;767
Estats Units d'Amèrica;60;59;119
Guatemala;9;11;20
Guyana;0;0;0
Haití;2;3;5
Hondures;76;232;308
Jamaica;0;0;0
Mèxic;82;153;235
Nicaragua;27;52;79
Panamà;6;10;16
Paraguai;43;107;150
Perú;213;286;499
República Dominicana;391;575;966
Surinam;1;1;2
Trinitat i Tobago;0;0;0
Uruguai;372;390;762
Veneçuela;415;553;968
Xile;235;249;484
Resta de països d'Amèrica;1;0;1
Àsia;1023;846;1869
Afganistan;11;5;16
Aràbia Saudita;59;1;60
Azerbaidjan;2;2;4
Bangladesh;3;1;4
Cambodja;0;0;0
Filipines;15;45;60
Iemen;3;0;3
Índia;152;84;236
Indonèsia;0;7;7
Iran;13;10;23
Iraq;5;3;8
Israel;10;1;11
Japó;6;7;13
Jordània;7;5;12
Kazakhstan;25;33;58
Kirguizistan;1;2;3
Kuwait;0;0;0
Líban;7;5;12
Malàisia;2;0;2
Mongòlia;1;0;1
Myanmar;0;0;0
Nepal;3;6;9
Pakistan;319;136;455
Corea del Sud;2;6;8
Corea del Nord;0;0;0
Singapur;2;4;6
Síria;8;7;15
Sri Lanka;0;1;1
Tadjikistan;0;2;2
Tailàndia;8;24;32
Turkmenistan;0;1;1
Turquia;14;10;24
Emirats Àrabs Units;1;3;4
Uzbekistan;1;2;3
Vietnam;11;10;21
Xina;328;420;748
Resta de països d'Àsia;4;3;7
Oceania;9;11;20
Austràlia;7;7;14
Nova Zelanda;0;1;1
Resta de països d'Oceania;2;3;5
Total;97344;100181;197525

