﻿Comptes de cotització. A últim dia del mes
Sant Hilari Sacalm
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:171642&lang=es
;Comptes de cotització
09/2020;151
06/2020;148
03/2020;148
12/2019;155
09/2019;160
06/2019;156
03/2019;157
12/2018;155
09/2018;159
06/2018;153
03/2018;155
12/2017;153
09/2017;156
06/2017;158
03/2017;160
12/2016;161
09/2016;158
06/2016;158
03/2016;161
12/2015;161
09/2015;156
06/2015;154
03/2015;156
12/2014;159
09/2014;160
06/2014;167
03/2014;167
12/2013;167
09/2013;165
06/2013;166
03/2013;172
12/2012;168
09/2012;176
06/2012;177
03/2012;179
12/2011;188
09/2011;186
06/2011;188
03/2011;184
12/2010;189
09/2010;190
06/2010;193
03/2010;190
12/2009;198
09/2009;203
06/2009;202
03/2009;201
12/2008;205
09/2008;207
06/2008;208
03/2008;206

