﻿Estructura per sexe i edat. Homes
Pla d'Urgell
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=1957&geo=com:27&lang=es
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;16,73;66,54;16,73;107,2;15,6;42,25
2022;16,77;66,62;16,61;106,4;15,9;42,18
2021;16,57;66,92;16,51;106,6;16,3;42,17
2020;16,74;66,68;16,58;105,6;16,6;41,99
2019;17,03;66,30;16,67;103,8;16,4;41,83
2018;17,37;66,28;16,35;100,4;16,3;41,61
2017;17,45;66,43;16,12;98,4;16,6;41,48
2016;17,55;66,51;15,95;96,0;16,6;41,18
2015;17,55;66,51;15,94;95,8;16,2;41,02
2014;17,40;66,72;15,88;96,2;16,2;40,86
2013;17,12;67,21;15,67;96,6;16,0;40,67
2012;16,93;67,62;15,45;96,3;15,6;40,41
2011;16,82;67,74;15,45;97,0;15,3;40,21
2010;16,40;68,28;15,31;98,4;14,8;40,02
2009;16,01;68,50;15,49;102,5;14,4;40,04
2008;15,84;68,36;15,80;106,2;13,3;40,16
2007;15,58;68,13;16,29;110,3;11,7;40,26
2006;15,06;68,12;16,82;118,9;11,0;40,51
2005;14,75;67,94;17,32;125,9;10,5;40,77
2004;14,90;66,65;18,45;132,9;9,7;41,07
2003;14,68;66,21;19,11;138,9;9,3;41,25
2002;14,76;65,69;19,54;142,8;8,7;41,37
2001;14,56;65,54;19,90;147,1;8,7;41,51
2000;14,65;65,19;20,16;148,8;8,8;41,53
1999;14,81;65,22;19,97;145,5;8,9;41,41
1998;15,04;65,31;19,65;141,7;8,5;41,20
1997;15,41;65,21;19,38;136,0;8,1;40,92
1996;15,66;65,03;19,31;134,2;7,2;40,72
1995;16,21;64,85;18,94;127,5;7,1;40,45
1994;16,80;64,65;18,55;121,1;7,1;40,16
1993;17,36;64,25;18,39;116,0;6,2;39,90
1992;17,88;63,92;18,20;111,0;6,0;39,70
1991;18,67;63,49;17,84;104,6;6,1;39,42
1990;19,30;63,52;17,17;96,8;5,8;39,12
1989;19,74;63,48;16,78;92,0;6,1;38,91
1988;20,10;63,70;16,20;86,9;5,8;38,68
1987;20,58;63,96;15,46;80,6;6,0;38,34
1986;21,01;63,99;15,00;76,6;6,3;38,09
1985;21,47;64,04;14,49;72,4;5,6;37,75
1984;22,05;63,77;14,18;69,2;5,6;37,43
1983;22,60;63,53;13,87;65,7;5,3;37,09
1982;23,35;63,06;13,59;63,0;5,0;36,79
1981;24,17;62,51;13,33;59,7;4,8;36,46

