﻿Population. By year of arrival in the housing and sex
Catalonia. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&lang=en
;Males;Females;Total
2020;320394;312790;633184
2019;330559;319102;649661
2018;237398;234657;472055
2017;188828;188472;377300
2016;156473;156231;312704
2011-2015;531508;533688;1065196
2001_2010;795937;824702;1620639
Before 2001 or has always lived in the home before 2001;146957;156941;303898
He was born in the municipality and he has always lived in the house after 2001;423844;399705;823549
Not available;682925;808785;1491710
Total;3814823;3935073;7749896

