﻿Població de 16 a 64 anys segons sexe, estat civil i relació amb l'activitat agrupada
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=2932
;Solters/eres;Casats/ades;Alguna vegada casats/ades;Total
Homes;;;;
actiu;838,9;1156,7;110,1;2105,7
inactiu;219,3;153,7;21,8;394,8
total;1058,1;1310,4;131,9;2500,4
Dones;;;;
activa;595,9;870,9;162,8;1629,5
inactiva;229,2;481,3;72,8;783,3
total;825,1;1352,2;235,5;2412,8
Total;;;;
activa;1434,7;2027,6;272,8;3735,2
inactiva;448,5;635,0;94,6;1178,0
total;1883,2;2662,6;367,4;4913,2

