﻿Distribució de la superfície agrícola utilitzada (SAU)
Vallbona d'Anoia
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:082922&lang=en
;2009;1999
   Total;;
   explot.;5;7
    ha;7;18
 secà;;
 explot.;3;7
 ha;4;18
 regadiu;;
 explot.;3;4
 ha;2;1
       Terres llaurades;;
 explot.;5;7
 ha;7;18
        Pastures permanents;;
 explot.;0;0
 ha;0;0

