﻿Atur registrat (a 31 de març). Recomptes
Albinyana
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:430022
;Atur
2024;171
2023;172
2022;175
2021;211
2020;186
2019;199
2018;220
2017;201
2016;211
2015;257
2014;293
2013;288
2012;305
2011;301
2010;252
2009;193
2008;117
2007;95
2006;96
2005;86
2004;63
2003;61
2002;52
2001;34
2000;49
1999;40
1998;60
1997;71
1996;64
1995;72
1994;67
1993;46
1992;37
1991;29
1990;23
1989;37
1988;31
1987;37
1986;41
1985;30
1984;28
1983;15

