﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Argentera, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:430173
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;24;23;23;22;0;24
Girona;1;1;1;1;0;1
Lleida;0;0;0;0;0;0
Tarragona;100;100;98;85;0;100
Andalusia;6;4;5;1;0;6
Aragó;4;3;2;1;0;4
Astúries;0;0;0;0;0;0
Balears;0;0;0;0;0;0
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;1;1;1;0;0;1
Catella i Lleó;0;0;0;0;0;0
Comunitat Valenciana;2;2;2;0;0;2
Extremadura;3;3;2;0;0;3
Galícia;0;0;0;0;0;0
Madrid;0;0;0;0;0;0
Múrcia;0;0;0;0;0;0
Navarra;1;1;1;0;0;1
País Basc;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0
Estranger;0;0;0;0;0;0
Total;142;138;135;110;0;142

