﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Vicenç dels Horts
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:082634
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;2675;655;3445;6775
12/2023 (p);5;2610;625;3425;6665
09/2023 (p);5;2605;640;3345;6595
06/2023 (p);5;2575;620;3255;6455
03/2023 (p);5;2495;600;3485;6585
12/2022 (p);5;2445;520;3435;6410
09/2022 (p);5;2440;520;3420;6380
06/2022 (p);5;2445;515;3325;6290
03/2022 (p);5;2435;530;3425;6395
12/2021 (p);5;2400;535;3355;6295
09/2021 (p);5;2375;530;3270;6180
06/2021 (p);5;2400;525;3175;6100
03/2021 (p);5;2320;545;3255;6120
12/2020 (p);5;2295;530;3240;6070

