﻿Nombre d'explotacions i superfície censada
Sanaüja
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:251919&lang=en
;2009
      Total explot.;52
      Sense terres explot.;5
     Amb terres;
 total;
 explot.;47
 ha;1765
 amb ramaderia;
 explot.;16
 ha;729
 sense ramaderia;
 explot.;31
 ha;1036
 amb SAU;
 explot.;47
 ha;1205
 amb altres terres;
 explot.;27
 ha;561

