﻿Població. Per any d'arribada a l'habitatge i sexe
Torrefarrera. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:252287
;Homes;Dones;Total
2020;141;153;294
2019;159;153;312
2018;135;135;270
2017;114;117;231
2016;117;96;213
2011-2015;348;324;675
2001-2010;762;762;1524
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;66;75;144
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;321;297;618
No hi consta;240;246;486
Total;2409;2355;4767

