﻿Population. By year of arrival in the housing and sex
Cerdanya. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=com:15&lang=en
;Males;Females;Total
2020;1218;1170;2388
2019;912;876;1788
2018;678;624;1302
2017;558;471;1029
2016;495;477;975
2011-2015;1623;1551;3174
2001_2010;1797;1668;3462
Before 2001 or has always lived in the home before 2001;366;300;666
He was born in the municipality and he has always lived in the house after 2001;729;762;1491
Not available;1443;1524;2967
Total;9825;9423;19248

