﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Bàscara. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:170160
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;384;33;417;18;168;48;99;333;747
Homes;207;15;222;12;90;27;24;153;384
Dones;174;18;192;6;75;18;72;171;366
Estrangera;48;6;54;0;3;6;39;48;102
Homes;30;3;33;0;0;3;18;21;54
Dones;18;6;24;0;0;3;24;27;51
Total;429;39;468;21;171;54;138;384;852
Homes;237;18;255;12;93;33;42;180;435
Dones;192;21;213;6;78;21;96;201;414

