﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Santa Eulàlia de Ronçana. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:082482
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;6;0;0;0;0;0;0;0;0;0;0;9
De 31 a 45 m²;33;24;0;9;0;0;0;0;0;0;0;63
De 46 a 60 m²;93;9;18;9;0;0;0;0;0;0;0;123
De 61 a 75 m²;177;45;33;27;24;0;0;0;0;0;0;306
De 76 a 90 m²;219;48;66;18;0;15;0;0;0;0;0;366
De 91 a 105 m²;282;45;24;3;0;6;0;0;0;0;0;354
De 106 a 120 m²;240;36;9;0;0;0;0;0;0;0;0;282
De 121 a 150 m²;411;48;6;0;0;0;0;0;0;0;3;465
De 151 a 180 m²;240;30;15;0;0;0;0;0;0;0;3;291
Més de 180 m²;363;18;3;0;0;0;0;0;0;0;3;387
No hi consta;3;0;0;0;0;0;0;0;0;0;15;18
Total;2058;300;174;66;24;18;0;0;0;0;24;2664

