﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Pobla de Lillet, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:081666&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;67;26;30
Tècnics i professionals científics i intel·lectuals;40;41;43
Tècnics i professionals de suport;50;43;44
Empleats administratius;24;8;9
Treballadors de serveis i venedors de comerç;67;72;68
Treballadors qualificats en activitats agràries i pesqueres;27;35;26
Artesans i treballadors qualificats de les indústries i la construcció;142;107;131
Operadors d'instal·lacions i maquinària, i muntadors;68;126;194
Treballadors no qualificats;41;38;41
Forces armades;0;1;4
Total;526;497;590

