﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Linyola
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:251229&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;251;0;0;251
06/2020;257;0;0;257
03/2020;237;0;0;237
12/2019;259;0;0;259
09/2019;251;0;0;251
06/2019;271;0;0;271
03/2019;262;0;0;262
12/2018;258;0;0;258
09/2018;250;0;0;250
06/2018;260;0;0;260
03/2018;255;0;0;255
12/2017;260;0;0;260
09/2017;243;0;0;243
06/2017;268;0;0;268
03/2017;266;0;0;266
12/2016;247;0;0;247
09/2016;241;0;0;241
06/2016;249;0;0;249
03/2016;236;0;0;236
12/2015;231;0;0;231
09/2015;235;0;0;235
06/2015;240;0;0;240
03/2015;232;0;0;232
12/2014;257;0;0;257
09/2014;249;0;0;249
06/2014;264;0;0;264
03/2014;269;77;0;346
12/2013;257;75;0;332
09/2013;244;115;0;359
06/2013;289;0;0;289
03/2013;263;0;0;263
12/2012;266;0;0;266
09/2012;270;0;0;270
06/2012;283;0;0;283
03/2012;283;0;0;283
12/2011;286;0;0;286
09/2011;290;0;0;290
06/2011;286;0;0;286
03/2011;272;0;0;272
12/2010;285;0;0;285
09/2010;269;0;0;269
06/2010;264;0;0;264
03/2010;264;0;0;264
12/2009;280;0;0;280
09/2009;295;0;0;295
06/2009;306;0;0;306
03/2009;310;0;0;310
12/2008;302;0;0;302
09/2008;306;0;0;306
06/2008;381;0;0;381
03/2008;362;0;0;362

